﻿Symbol,Interim_Buffer_Date,Interim_Open,Interim_Low,Interim_High,Interim_Close
EOD/CRM,2012-05-15 00:00:00.000,138.31,137.55,139.99,138.1
EOD/CRM,2012-05-14 00:00:00.000,136.18,135.2,138.6299,136.55
EOD/CRM,2012-05-11 00:00:00.000,135.1,134.71,140.27,137.78
EOD/CRM,2012-05-10 00:00:00.000,149.37,134.37,149.8,135.44
EOD/CRM,2012-05-09 00:00:00.000,144.31,144.0401,150.22,148.98
EOD/CRM,2012-05-08 00:00:00.000,150.6,142.06,150.88,146.02
EOD/CRM,2012-05-07 00:00:00.000,151.79,150.74,153.7,151.83
EOD/CRM,2012-05-04 00:00:00.000,157.2,152.28,157.2,152.59
EOD/CRM,2012-05-03 00:00:00.000,160.27,157.31,163.5,157.52
EOD/CRM,2012-05-02 00:00:00.000,155.96,155.52,159.5,158.94
EOD/CRM,2012-05-01 00:00:00.000,156.15,154.972,159.38,156.88
EOD/CRM,2012-04-30 00:00:00.000,156.09,154.79,157.13,155.73
EOD/CRM,2012-04-27 00:00:00.000,156.47,154.63,158.88,156.66
EOD/CRM,2012-04-26 00:00:00.000,151,151,156.35,156.2
EOD/CRM,2012-04-25 00:00:00.000,150.5,147.77,152,150.7
EOD/CRM,2012-04-24 00:00:00.000,154.57,147.5,154.77,149.98
EOD/CRM,2012-04-23 00:00:00.000,154.2,150.66,155.84,155
EOD/CRM,2012-04-20 00:00:00.000,160.07,156.83,161.1,156.9
EOD/CRM,2012-04-19 00:00:00.000,159.13,157.8,164.75,159.57
EOD/CRM,2012-04-18 00:00:00.000,155.19,154.78,159.58,158.64
EOD/CRM,2012-04-17 00:00:00.000,155.45,153.91,156.81,156.17
EOD/CRM,2012-04-16 00:00:00.000,160.77,154.25,161.5,154.93
EOD/CRM,2012-04-13 00:00:00.000,157.99,157.18,161.89,159.37
EOD/CRM,2012-04-12 00:00:00.000,157.79,156.39,158.69,158.3
EOD/CRM,2012-04-11 00:00:00.000,152.34,152.34,158.57,158.08
EOD/CRM,2012-04-10 00:00:00.000,157.74,152.965,159,153.73
EOD/CRM,2012-04-09 00:00:00.000,153.53,153.005,157.9,157.52
EOD/CRM,2012-04-05 00:00:00.000,156.01,154.43,157.62,157.04
EOD/CRM,2012-04-04 00:00:00.000,157.02,152.96,157.02,155.68
EOD/CRM,2012-04-03 00:00:00.000,156.6,156.4301,159.01,158.32
EOD/CRM,2012-04-02 00:00:00.000,152.89,152.56,158.45,157.18
EOD/CRM,2012-03-30 00:00:00.000,156.73,152.9,156.98,154.51
EOD/CRM,2012-03-29 00:00:00.000,153.01,152.17,157.43,156.41
EOD/CRM,2012-03-28 00:00:00.000,153.95,151.67,155.7099,154.06
EOD/CRM,2012-03-27 00:00:00.000,156.68,153.39,157.18,153.5
EOD/CRM,2012-03-26 00:00:00.000,154.8,154.15,157.56,157.34
EOD/CRM,2012-03-23 00:00:00.000,152.89,152.3,154.64,153.9
EOD/CRM,2012-03-22 00:00:00.000,152.83,151.8,153.9,152.84
EOD/CRM,2012-03-21 00:00:00.000,152.43,151.62,156.05,154.37
EOD/CRM,2012-03-20 00:00:00.000,149.25,147.29,151.3,150.99
EOD/CRM,2012-03-19 00:00:00.000,151.48,148.68,151.53,149.94
EOD/CRM,2012-03-16 00:00:00.000,153.6,150.22,153.86,151.39
EOD/CRM,2012-03-15 00:00:00.000,151.97,151,154.44,152.43
EOD/CRM,2012-03-14 00:00:00.000,151.87,149.61,152.36,151.61
EOD/CRM,2012-03-13 00:00:00.000,147.99,147.81,152.87,152.26
EOD/CRM,2012-03-12 00:00:00.000,147.13,145.51,148,147.17
EOD/CRM,2012-03-09 00:00:00.000,146.08,145.63,148,147.43
EOD/CRM,2012-03-08 00:00:00.000,144.01,143.92,147.5,146.08
EOD/CRM,2012-03-07 00:00:00.000,141.34,141.12,144,143.46
EOD/CRM,2012-03-06 00:00:00.000,139.8,138.34,141.38,140.69
EOD/CRM,2012-03-05 00:00:00.000,143.4099,140.21,143.42,142.08
EOD/CRM,2012-03-02 00:00:00.000,143.99,143.51,146,143.79
EOD/CRM,2012-03-01 00:00:00.000,143.98,142.02,145.59,144.98
EOD/CRM,2012-02-29 00:00:00.000,142.95,142.17,145,143.16
EOD/CRM,2012-02-28 00:00:00.000,141,141,143.5,143.46
EOD/CRM,2012-02-27 00:00:00.000,140.73,140.01,144.29,143.35
EOD/CRM,2012-02-24 00:00:00.000,145.54,139.75,146.26,143.64
EOD/CRM,2012-02-23 00:00:00.000,128,127.05,132,131.77
EOD/CRM,2012-02-22 00:00:00.000,129.02,127.735,129.8,128.07
EOD/CRM,2012-02-21 00:00:00.000,130.55,126.77,130.95,127.61
EOD/CRM,2012-02-17 00:00:00.000,132.45,129.14,133,129.17
EOD/CRM,2012-02-16 00:00:00.000,131.08,128.88,132,131.75
EOD/CRM,2012-02-15 00:00:00.000,132.31,129.931,133.53,130.62
EOD/CRM,2012-02-14 00:00:00.000,132.15,129.9,134.73,131.6
EOD/CRM,2012-02-13 00:00:00.000,129.8,129.4,133.33,132.23
EOD/CRM,2012-02-10 00:00:00.000,128.11,126.92,130.1,128.44
EOD/CRM,2012-02-09 00:00:00.000,123.42,123.13,127.7,125.61
EOD/CRM,2012-02-08 00:00:00.000,123.32,120.87,123.94,123.8
EOD/CRM,2012-02-07 00:00:00.000,122.84,121.82,123.9,122.8
EOD/CRM,2012-02-06 00:00:00.000,123.21,122.4,124.65,123.23
EOD/CRM,2012-02-03 00:00:00.000,119.34,119.34,124.79,124.1
EOD/CRM,2012-02-02 00:00:00.000,118.95,117.05,120.45,118.28
EOD/CRM,2012-02-01 00:00:00.000,117.35,115.62,119.99,119.32
EOD/CRM,2012-01-31 00:00:00.000,117.08,114.65,117.36,116.8
EOD/CRM,2012-01-30 00:00:00.000,115.72,114.52,117.35,115.57
EOD/CRM,2012-01-27 00:00:00.000,115.25,114.81,118.08,116.6
EOD/CRM,2012-01-26 00:00:00.000,119.4,115.54,119.97,116.22
EOD/CRM,2012-01-25 00:00:00.000,118.64,115.831,118.64,118.14
EOD/CRM,2012-01-24 00:00:00.000,114.87,114.61,117.83,117.53
EOD/CRM,2012-01-23 00:00:00.000,114.22,113.09,117.1,114.75
EOD/CRM,2012-01-20 00:00:00.000,113.47,112.6,115.29,114.19
EOD/CRM,2012-01-19 00:00:00.000,111.35,111.35,115.88,114.51
EOD/CRM,2012-01-18 00:00:00.000,103.39,102.27,108.26,107.7
EOD/CRM,2012-01-17 00:00:00.000,104.2301,102.88,105.99,103.44
EOD/CRM,2012-01-13 00:00:00.000,104.6,102.67,104.86,103.9
EOD/CRM,2012-01-12 00:00:00.000,105.59,104.5,106.39,105.68
EOD/CRM,2012-01-11 00:00:00.000,105.48,105.01,107.7,105.82
EOD/CRM,2012-01-10 00:00:00.000,102.78,101.66,104.81,104.79
EOD/CRM,2012-01-09 00:00:00.000,100.82,99.53,101.84,100.75
EOD/CRM,2012-01-06 00:00:00.000,98.98,96.85,101.25,101.06
EOD/CRM,2012-01-05 00:00:00.000,96.94,95.16,99.95,98.77
EOD/CRM,2012-01-04 00:00:00.000,98.99,96.28,99.5,97.48
EOD/CRM,2012-01-03 00:00:00.000,104.18,100.9,106.045,101.2
EOD/CRM,2011-12-30 00:00:00.000,102.06,101.3,103.1,101.46
EOD/CRM,2011-12-29 00:00:00.000,100.11,99.52,102.44,102.19
EOD/CRM,2011-12-28 00:00:00.000,100,98.74,100.95,100.13
EOD/CRM,2011-12-27 00:00:00.000,97.96,97.96,101.79,100.29
EOD/CRM,2011-12-23 00:00:00.000,100.19,97.38,101.05,98.02
EOD/CRM,2011-12-22 00:00:00.000,99.48,96.05,100.94,100.34
EOD/CRM,2011-12-21 00:00:00.000,99.65,94.09,99.99,99.03
EOD/CRM,2011-12-20 00:00:00.000,106.04,102.36,106.04,104.32
EOD/CRM,2011-12-19 00:00:00.000,107.07,102.96,107.68,103.47
EOD/CRM,2011-12-16 00:00:00.000,107.79,106.6101,109.3076,107.06
EOD/CRM,2011-12-15 00:00:00.000,110.19,104.92,110.48,106.71
EOD/CRM,2011-12-14 00:00:00.000,112.16,107.3,112.16,108.37
EOD/CRM,2011-12-13 00:00:00.000,117.73,112.57,118.6175,113.33
EOD/CRM,2011-12-12 00:00:00.000,118.77,114.24,120,116.07
EOD/CRM,2011-12-09 00:00:00.000,120.93,120,124.22,123.88
EOD/CRM,2011-12-08 00:00:00.000,121.49,120.33,124,120.63
EOD/CRM,2011-12-07 00:00:00.000,122.6,120.69,123.26,122.59
EOD/CRM,2011-12-06 00:00:00.000,124.85,122.91,126,123.32
EOD/CRM,2011-12-05 00:00:00.000,122.935,122.25,128.45,125.01
EOD/CRM,2011-12-02 00:00:00.000,118.98,118.0525,120.65,119.64
EOD/CRM,2011-12-01 00:00:00.000,116.05,115.5237,119.36,118.38
EOD/CRM,2011-11-30 00:00:00.000,114.98,113.97,118.48,118.42
EOD/CRM,2011-11-29 00:00:00.000,111.29,110.11,112.85,110.59
EOD/CRM,2011-11-28 00:00:00.000,109.13,109.13,113.42,111.18
EOD/CRM,2011-11-25 00:00:00.000,103.48,103.38,106.89,104.93
EOD/CRM,2011-11-23 00:00:00.000,106.87,104,107.72,105.79
EOD/CRM,2011-11-22 00:00:00.000,111.17,106.99,112.61,108.25
EOD/CRM,2011-11-21 00:00:00.000,111.95,105.06,114.43,111.98
EOD/CRM,2011-11-18 00:00:00.000,119.45,111.08,120,113.43
EOD/CRM,2011-11-17 00:00:00.000,133.64,124.27,133.64,126.09
EOD/CRM,2011-11-16 00:00:00.000,135.44,130.81,136.36,131.76
EOD/CRM,2011-11-15 00:00:00.000,135.05,133,137.366,136.6
EOD/CRM,2011-11-14 00:00:00.000,133.74,132.05,136.21,133.52
EOD/CRM,2011-11-11 00:00:00.000,130.01,128.8,131.5,129.87
EOD/CRM,2011-11-10 00:00:00.000,130.64,125.05,130.93,127.81
EOD/CRM,2011-11-09 00:00:00.000,130.95,128.27,133.36,128.75
EOD/CRM,2011-11-08 00:00:00.000,134.89,132.15,135.27,134.13
EOD/CRM,2011-11-07 00:00:00.000,130.78,130.1,134.69,133.34
EOD/CRM,2011-11-04 00:00:00.000,132.04,130.01,132.93,131.33
EOD/CRM,2011-11-03 00:00:00.000,131.76,128.45,133.41,133.05
EOD/CRM,2011-11-02 00:00:00.000,132.56,127.74,132.6,129.84
EOD/CRM,2011-11-01 00:00:00.000,129.4,126.74,131.78,130.35
EOD/CRM,2011-10-31 00:00:00.000,134.94,133.17,136.92,133.17
EOD/CRM,2011-10-28 00:00:00.000,131.79,131.06,139.75,139.14
EOD/CRM,2011-10-27 00:00:00.000,127.98,127.05,134.94,129.96
EOD/CRM,2011-10-26 00:00:00.000,129.84,120.24,130.12,123.56
EOD/CRM,2011-10-25 00:00:00.000,130.58,128.603,131.85,129.56
EOD/CRM,2011-10-24 00:00:00.000,126.91,126.91,132.945,132.53
EOD/CRM,2011-10-21 00:00:00.000,129.09,126.71,129.82,129.29
EOD/CRM,2011-10-20 00:00:00.000,126.81,124.56,129.46,127.68
EOD/CRM,2011-10-19 00:00:00.000,128.57,126.71,131.62,127.37
EOD/CRM,2011-10-18 00:00:00.000,126.14,123,130.84,129.54
EOD/CRM,2011-10-17 00:00:00.000,129.75,126.29,131.62,126.72
EOD/CRM,2011-10-14 00:00:00.000,131.8,129.13,132.4816,131.8
EOD/CRM,2011-10-13 00:00:00.000,126.52,126.05,129.96,129.55
EOD/CRM,2011-10-12 00:00:00.000,128.32,127.1,131.23,127.26
EOD/CRM,2011-10-11 00:00:00.000,123.79,123.51,130,127.59
EOD/CRM,2011-10-10 00:00:00.000,122.91,122.76,126.29,125.73
EOD/CRM,2011-10-07 00:00:00.000,122.51,119.97,123.39,120.96
EOD/CRM,2011-10-06 00:00:00.000,117.67,115.8,122.69,122
EOD/CRM,2011-10-05 00:00:00.000,114.94,113,118,117.25
EOD/CRM,2011-10-04 00:00:00.000,109.82,109.28,117.96,117.6
EOD/CRM,2011-10-03 00:00:00.000,112.98,111.5,115.5,111.91
EOD/CRM,2011-09-30 00:00:00.000,115.97,113.06,118.33,114.28
EOD/CRM,2011-09-29 00:00:00.000,123.88,116.03,124.5,119.55
EOD/CRM,2011-09-28 00:00:00.000,124.72,120.38,125.84,120.81
EOD/CRM,2011-09-27 00:00:00.000,124.62,124.01,127.26,124.75
EOD/CRM,2011-09-26 00:00:00.000,120.53,114.5,121.5399,121.18
EOD/CRM,2011-09-23 00:00:00.000,117.47,117.16,120.83,120.3
EOD/CRM,2011-09-22 00:00:00.000,120.52,114.78,120.52,117.34
EOD/CRM,2011-09-21 00:00:00.000,129.6,125.53,132.25,126.67
EOD/CRM,2011-09-20 00:00:00.000,135.43,127.98,135.91,128.41
EOD/CRM,2011-09-19 00:00:00.000,133.68,132.09,136.9899,136.08
EOD/CRM,2011-09-16 00:00:00.000,132.46,132.4,136.63,136.56
EOD/CRM,2011-09-15 00:00:00.000,130.36,129.18,133.779,132.22
EOD/CRM,2011-09-14 00:00:00.000,126.94,124.77,132.19,130.36
EOD/CRM,2011-09-13 00:00:00.000,123.77,122.37,127,126.58
EOD/CRM,2011-09-12 00:00:00.000,120.395,119.73,123.99,123.74
EOD/CRM,2011-09-09 00:00:00.000,123.35,122.11,125.33,123.23
EOD/CRM,2011-09-08 00:00:00.000,124.48,123.89,127.34,124.89
EOD/CRM,2011-09-07 00:00:00.000,124.35,122.5,126.16,125.46
EOD/CRM,2011-09-06 00:00:00.000,119.55,116.72,122,120.93
EOD/CRM,2011-09-02 00:00:00.000,124.01,121.6,125.51,123.61
EOD/CRM,2011-09-01 00:00:00.000,128.72,126.45,130.03,127
EOD/CRM,2011-08-31 00:00:00.000,125.78,125.57,130,128.75
EOD/CRM,2011-08-30 00:00:00.000,125.26,120.35,125.299,123.46
EOD/CRM,2011-08-29 00:00:00.000,118.82,118.25,127.19,126.58
EOD/CRM,2011-08-26 00:00:00.000,111.48,111.06,118.02,117.5
EOD/CRM,2011-08-25 00:00:00.000,115.64,111.62,117.36,112.47
EOD/CRM,2011-08-24 00:00:00.000,117.52,114.51,118.5,116.42
EOD/CRM,2011-08-23 00:00:00.000,112.45,111.13,118.69,118.66
EOD/CRM,2011-08-22 00:00:00.000,114.26,109.22,116.21,110.86
EOD/CRM,2011-08-19 00:00:00.000,117.72,110.74,123.85,111
EOD/CRM,2011-08-18 00:00:00.000,122.86,112.62,123.15,114.06
EOD/CRM,2011-08-17 00:00:00.000,132.93,123.88,133.75,126.31
EOD/CRM,2011-08-16 00:00:00.000,137.98,130,138.35,133.17
EOD/CRM,2011-08-15 00:00:00.000,136.42,134.1,137.93,137.37
EOD/CRM,2011-08-12 00:00:00.000,135.9,132.97,136.48,134.08
EOD/CRM,2011-08-11 00:00:00.000,129.63,128.19,136.72,134.55
EOD/CRM,2011-08-10 00:00:00.000,129.6,127.11,132.27,128.23
EOD/CRM,2011-08-09 00:00:00.000,127.05,123.228,132.61,132.51
EOD/CRM,2011-08-08 00:00:00.000,132.29,123.79,133.92,124.93
EOD/CRM,2011-08-05 00:00:00.000,139.28,129.98,140.39,135.69
EOD/CRM,2011-08-04 00:00:00.000,142.51,135.2,142.99,135.43
EOD/CRM,2011-08-03 00:00:00.000,145.11,137.17,146.34,143.98
EOD/CRM,2011-08-02 00:00:00.000,144.57,143.191,148.57,143.26
EOD/CRM,2011-08-01 00:00:00.000,148.57,142.5,148.94,145.66
EOD/CRM,2011-07-29 00:00:00.000,144.67,141.6,145.98,144.71
EOD/CRM,2011-07-28 00:00:00.000,146.3,144.25,147.59,146.1
EOD/CRM,2011-07-27 00:00:00.000,151.17,145.03,151.19,145.39
EOD/CRM,2011-07-26 00:00:00.000,150,148.06,152.61,151.75
EOD/CRM,2011-07-25 00:00:00.000,148.71,148.51,151.64,149.63
EOD/CRM,2011-07-22 00:00:00.000,147.93,147.236,151.92,150.41
EOD/CRM,2011-07-21 00:00:00.000,153.8899,146.26,154.44,147.09
EOD/CRM,2011-07-20 00:00:00.000,160.07,153.38,160.07,154.84
EOD/CRM,2011-07-19 00:00:00.000,153.67,153.543,160.12,159.32
EOD/CRM,2011-07-18 00:00:00.000,153.7599,150.92,154,152.63
EOD/CRM,2011-07-15 00:00:00.000,152.3,151.1,154.52,154.4
EOD/CRM,2011-07-14 00:00:00.000,152.82,150.02,154.74,150.48
EOD/CRM,2011-07-13 00:00:00.000,152.44,152.37,154.58,152.88
EOD/CRM,2011-07-12 00:00:00.000,153.1,150.5,153.48,150.9
EOD/CRM,2011-07-11 00:00:00.000,154.61,151.69,156.35,152.43
EOD/CRM,2011-07-08 00:00:00.000,154.45,154,156.95,156.67
EOD/CRM,2011-07-07 00:00:00.000,157.49,157.09,160.02,158.13
EOD/CRM,2011-07-06 00:00:00.000,153.73,151.97,156.45,156.29
EOD/CRM,2011-07-05 00:00:00.000,149.61,148.46,154.26,153.95
EOD/CRM,2011-07-01 00:00:00.000,149.31,147.32,150.52,149.39
EOD/CRM,2011-06-30 00:00:00.000,147.15,146.9,149.61,148.98
EOD/CRM,2011-06-29 00:00:00.000,147.71,145.13,147.71,146.25
EOD/CRM,2011-06-28 00:00:00.000,145.37,144.82,148,147.37
EOD/CRM,2011-06-27 00:00:00.000,142.27,141.06,145.69,145.09
EOD/CRM,2011-06-24 00:00:00.000,144.17,141.47,145.6,143.04
EOD/CRM,2011-06-23 00:00:00.000,140.01,140.01,144.84,144.48
EOD/CRM,2011-06-22 00:00:00.000,143.19,141.1,144.77,142.15
EOD/CRM,2011-06-21 00:00:00.000,140.11,139.65,144.3,143.92
EOD/CRM,2011-06-20 00:00:00.000,139.38,138.5265,140.34,139.45
EOD/CRM,2011-06-17 00:00:00.000,139.44,138.24,140.38,139.53
EOD/CRM,2011-06-16 00:00:00.000,139.35,134.7,140.44,137.28
EOD/CRM,2011-06-15 00:00:00.000,138.99,137.45,141.38,139.46
EOD/CRM,2011-06-14 00:00:00.000,139.54,138.13,142.32,140.62
EOD/CRM,2011-06-13 00:00:00.000,140.59,136.78,140.91,137.1
EOD/CRM,2011-06-10 00:00:00.000,141.96,139.4,143.476,140.3
EOD/CRM,2011-06-09 00:00:00.000,141.77,140.01,142.75,141.82
EOD/CRM,2011-06-08 00:00:00.000,141.73,138.5,142.47,140.28
EOD/CRM,2011-06-07 00:00:00.000,143.3,140.91,143.78,142.04
EOD/CRM,2011-06-06 00:00:00.000,144.48,141.96,145.38,142.83
EOD/CRM,2011-06-03 00:00:00.000,144.48,143.86,146.97,144.99
EOD/CRM,2011-06-02 00:00:00.000,145.6,145.09,149.0999,148.24
EOD/CRM,2011-06-01 00:00:00.000,150.79,145.2,152.04,145.78
EOD/CRM,2011-05-31 00:00:00.000,152.03,149.11,152.26,152.26
EOD/CRM,2011-05-27 00:00:00.000,152.99,151.01,153.25,151.3
EOD/CRM,2011-05-26 00:00:00.000,148.99,148.99,153.99,153.56
EOD/CRM,2011-05-25 00:00:00.000,148.54,148.3,151.87,150.93
EOD/CRM,2011-05-24 00:00:00.000,147.79,147.53,152.35,150.6
EOD/CRM,2011-05-23 00:00:00.000,144.21,143.23,146.78,145.3
EOD/CRM,2011-05-20 00:00:00.000,145.24,142.5,149.72,146.61
EOD/CRM,2011-05-19 00:00:00.000,135.88,133.55,137.43,135.81
EOD/CRM,2011-05-18 00:00:00.000,130.19,130.1,134.88,134.25
EOD/CRM,2011-05-17 00:00:00.000,128.66,127.25,130.82,130.08
EOD/CRM,2011-05-16 00:00:00.000,132.9,128.02,133.88,128.96
EOD/CRM,2011-05-13 00:00:00.000,135.76,134.72,137.5897,134.91
EOD/CRM,2011-05-12 00:00:00.000,134.5,131.73,136,135.49
EOD/CRM,2011-05-11 00:00:00.000,135.56,133.02,136.99,134.38
EOD/CRM,2011-05-10 00:00:00.000,133.56,132.77,135.6,135.37
EOD/CRM,2011-05-09 00:00:00.000,132.59,130.69,133.39,132.71
EOD/CRM,2011-05-06 00:00:00.000,133.61,130.69,134.73,132.32
EOD/CRM,2011-05-05 00:00:00.000,129.97,129.86,132.8,130.97
EOD/CRM,2011-05-04 00:00:00.000,133.24,129.15,133.52,131.67
EOD/CRM,2011-05-03 00:00:00.000,136.0092,131.78,136.31,133.66
EOD/CRM,2011-05-02 00:00:00.000,139.62,135.54,139.7,136.19
EOD/CRM,2011-04-29 00:00:00.000,137.49,136.27,139.5,138.6
EOD/CRM,2011-04-28 00:00:00.000,138.1,135.11,139,137.85
EOD/CRM,2011-04-27 00:00:00.000,137.31,133.78,139.25,139.02
EOD/CRM,2011-04-26 00:00:00.000,139.09,136.24,140.53,137.61
EOD/CRM,2011-04-25 00:00:00.000,139.88,137.7,139.88,138.81
EOD/CRM,2011-04-21 00:00:00.000,140.91,138.97,141.99,139.87
EOD/CRM,2011-04-20 00:00:00.000,134.8,134.1,142.46,142.08
EOD/CRM,2011-04-19 00:00:00.000,131.72,128.2,132.56,130.53
EOD/CRM,2011-04-18 00:00:00.000,132.48,130.55,133,132.19
EOD/CRM,2011-04-15 00:00:00.000,133.31,131.53,134.28,133.73
EOD/CRM,2011-04-14 00:00:00.000,133.12,132,134.4,133.02
EOD/CRM,2011-04-13 00:00:00.000,134.21,132.82,135.19,134.38
EOD/CRM,2011-04-12 00:00:00.000,132.8,130.81,133.43,132.82
EOD/CRM,2011-04-11 00:00:00.000,134.58,134,137.08,134.62
EOD/CRM,2011-04-08 00:00:00.000,134.52,133.5,135.76,134.65
EOD/CRM,2011-04-07 00:00:00.000,133.37,132,134.68,133.96
EOD/CRM,2011-04-06 00:00:00.000,134.2,129.39,134.95,131.43
EOD/CRM,2011-04-05 00:00:00.000,133.13,131.45,134.38,133.61
EOD/CRM,2011-04-04 00:00:00.000,134.6,132.12,134.844,134.11
EOD/CRM,2011-04-01 00:00:00.000,134.96,133.28,136.69,134.12
EOD/CRM,2011-03-31 00:00:00.000,132.47,131.69,133.96,133.58
EOD/CRM,2011-03-30 00:00:00.000,127.91,127.5,134.78,134.49
EOD/CRM,2011-03-29 00:00:00.000,127.09,126.11,129.44,127.4
EOD/CRM,2011-03-28 00:00:00.000,127.93,125.65,128.95,127.99
EOD/CRM,2011-03-25 00:00:00.000,129.35,127.23,130.24,127.45
EOD/CRM,2011-03-24 00:00:00.000,125.7,124.6,129.4,129.25
EOD/CRM,2011-03-23 00:00:00.000,120.91,119.01,122.82,122.12
EOD/CRM,2011-03-22 00:00:00.000,123.86,120.76,124.21,121.49
EOD/CRM,2011-03-21 00:00:00.000,120.78,118.9001,126.15,124.42
EOD/CRM,2011-03-18 00:00:00.000,124.15,117.66,124.23,120.01
EOD/CRM,2011-03-17 00:00:00.000,125.89,122.09,126.24,122.33
EOD/CRM,2011-03-16 00:00:00.000,125.39,123.15,128.25,124.16
EOD/CRM,2011-03-15 00:00:00.000,120.56,120.24,126.77,125.55
EOD/CRM,2011-03-14 00:00:00.000,125.62,124.179,128.29,124.94
EOD/CRM,2011-03-11 00:00:00.000,125,124.99,129.29,127.87
EOD/CRM,2011-03-10 00:00:00.000,125.71,123.75,127.94,127.2
EOD/CRM,2011-03-09 00:00:00.000,126.58,125.16,128.08,127.71
EOD/CRM,2011-03-08 00:00:00.000,127.44,126.2,129.17,127.32
EOD/CRM,2011-03-07 00:00:00.000,128.98,125.22,130.96,128.02
EOD/CRM,2011-03-04 00:00:00.000,131.64,128.34,131.95,129.97
EOD/CRM,2011-03-03 00:00:00.000,129.94,128.1,131.68,130.07
EOD/CRM,2011-03-02 00:00:00.000,128.5,127,132.23,128.01
EOD/CRM,2011-03-01 00:00:00.000,132.66,127.24,132.88,128.05
EOD/CRM,2011-02-28 00:00:00.000,136.85,128.36,137.42,132.27
EOD/CRM,2011-02-25 00:00:00.000,145.5,137.29,148,138.83
EOD/CRM,2011-02-24 00:00:00.000,134.66,132.1,136.17,134.32
EOD/CRM,2011-02-23 00:00:00.000,136.65,130.34,138.69,133.37
EOD/CRM,2011-02-22 00:00:00.000,140.82,135.26,141.7,136.75
EOD/CRM,2011-02-18 00:00:00.000,141.5,140.63,143.449,143.08
EOD/CRM,2011-02-17 00:00:00.000,142.06,140.21,142.5,140.94
EOD/CRM,2011-02-16 00:00:00.000,142.75,141.54,143.6,142.75
EOD/CRM,2011-02-15 00:00:00.000,145.09,141.51,146.4997,142.49
EOD/CRM,2011-02-14 00:00:00.000,140.84,140.84,144.25,142.22
EOD/CRM,2011-02-11 00:00:00.000,137.49,136.1,142.06,141.51
EOD/CRM,2011-02-10 00:00:00.000,133.16,132.3,138.36,137.96
EOD/CRM,2011-02-09 00:00:00.000,135.53,133.26,136.3,134.45
EOD/CRM,2011-02-08 00:00:00.000,137,134.73,137.87,136.3
EOD/CRM,2011-02-07 00:00:00.000,138.08,136.181,138.7,136.9
EOD/CRM,2011-02-04 00:00:00.000,135.29,134.36,138.71,137.95
EOD/CRM,2011-02-03 00:00:00.000,135.03,132.9,136.48,134.17
EOD/CRM,2011-02-02 00:00:00.000,131.56,131.52,136.96,135.08
EOD/CRM,2011-02-01 00:00:00.000,130.02,128,133.05,131.64
EOD/CRM,2011-01-31 00:00:00.000,131.84,128.41,132.44,129.14
EOD/CRM,2011-01-28 00:00:00.000,130.24,129.39,134,131.61
EOD/CRM,2011-01-27 00:00:00.000,129.74,127.43,131,128.24
EOD/CRM,2011-01-26 00:00:00.000,127.4,126.45,129.08,128.29
EOD/CRM,2011-01-25 00:00:00.000,125.65,122.03,127.42,123.97
EOD/CRM,2011-01-24 00:00:00.000,128.24,126.5,130.58,127.83
EOD/CRM,2011-01-21 00:00:00.000,132.84,132,135.37,132.24
EOD/CRM,2011-01-20 00:00:00.000,133.21,129,135.713,131.79
EOD/CRM,2011-01-19 00:00:00.000,144.66,138.82,144.837,140.84
EOD/CRM,2011-01-18 00:00:00.000,145.13,142.72,145.62,144.33
EOD/CRM,2011-01-14 00:00:00.000,143,142.77,146.62,146.47
EOD/CRM,2011-01-13 00:00:00.000,141.99,140.7,145.28,143.85
EOD/CRM,2011-01-12 00:00:00.000,142.93,140.235,143.39,141.64
EOD/CRM,2011-01-11 00:00:00.000,143.87,140.07,143.87,141.12
EOD/CRM,2011-01-10 00:00:00.000,141.01,140,143.2,142.64
EOD/CRM,2011-01-07 00:00:00.000,143.34,138.5,143.34,142.22
EOD/CRM,2011-01-06 00:00:00.000,144.16,141.42,144.69,143.34
EOD/CRM,2011-01-05 00:00:00.000,136.3551,135.5,142.25,142.2
EOD/CRM,2011-01-04 00:00:00.000,138.45,133.4,138.69,135.69
EOD/CRM,2011-01-03 00:00:00.000,133.13,133.13,138.14,136.6
EOD/CRM,2010-12-31 00:00:00.000,131.68,129.66,132.17,132
EOD/CRM,2010-12-30 00:00:00.000,132.53,131.64,133.4,132.24
EOD/CRM,2010-12-29 00:00:00.000,133.45,132.33,134.37,132.95
EOD/CRM,2010-12-28 00:00:00.000,134.77,132.31,134.77,133.32
EOD/CRM,2010-12-27 00:00:00.000,135.24,132.51,135.35,134.01
EOD/CRM,2010-12-23 00:00:00.000,135.21,133.122,135.89,135.44
EOD/CRM,2010-12-22 00:00:00.000,138.26,135.25,138.8,135.53
EOD/CRM,2010-12-21 00:00:00.000,135.39,135.18,140,139.03
EOD/CRM,2010-12-20 00:00:00.000,136.78,132.01,137,134.21
EOD/CRM,2010-12-17 00:00:00.000,138,136.4,138.81,136.5
EOD/CRM,2010-12-16 00:00:00.000,136.48,135.2501,138.58,137.53
EOD/CRM,2010-12-15 00:00:00.000,135.67,134.05,137.84,135.72
EOD/CRM,2010-12-14 00:00:00.000,144.01,136,144.65,136.32
EOD/CRM,2010-12-13 00:00:00.000,149.89,143.78,149.96,143.88
EOD/CRM,2010-12-10 00:00:00.000,148.61,146.838,150,148.61
