﻿Symbol,Interim_Buffer_Date,Interim_Open,Interim_Low,Interim_High,Interim_Close
EOD/FDX,2012-05-09 00:00:00.000,87.76,86.67,87.8,87.13
EOD/FDX,2012-05-08 00:00:00.000,88.72,87.82,89.03,88.96
EOD/FDX,2012-05-07 00:00:00.000,88.24,88.11,90.12,89.37
EOD/FDX,2012-05-04 00:00:00.000,89.02,88.2,89.66,89.3
EOD/FDX,2012-05-03 00:00:00.000,89.15,88.75,89.745,88.86
EOD/FDX,2012-05-02 00:00:00.000,88.75,88.47,89.57,89.35
EOD/FDX,2012-05-01 00:00:00.000,88.14,87.57,89.83,89.04
EOD/FDX,2012-04-30 00:00:00.000,88.29,87.83,88.75,88.24
EOD/FDX,2012-04-27 00:00:00.000,88.1,87,88.484,88.24
EOD/FDX,2012-04-26 00:00:00.000,87.29,86.2,87.73,87.55
EOD/FDX,2012-04-25 00:00:00.000,89.33,87.7,89.83,88.22
EOD/FDX,2012-04-24 00:00:00.000,88.56,88.15,89.19,88.94
EOD/FDX,2012-04-23 00:00:00.000,88.65,87.56,88.75,88.11
EOD/FDX,2012-04-20 00:00:00.000,89.52,88.97,90.13,89.67
EOD/FDX,2012-04-19 00:00:00.000,90.42,88.7,90.69,89.39
EOD/FDX,2012-04-18 00:00:00.000,90.25,89.85,90.85,90.39
EOD/FDX,2012-04-17 00:00:00.000,89,88.74,90.77,90.46
EOD/FDX,2012-04-16 00:00:00.000,88.57,87.74,88.9,88.18
EOD/FDX,2012-04-13 00:00:00.000,89.23,88,89.78,88.03
EOD/FDX,2012-04-12 00:00:00.000,88.06,88.04,90.35,89.84
EOD/FDX,2012-04-11 00:00:00.000,87.81,87.58,88.5,87.91
EOD/FDX,2012-04-10 00:00:00.000,88.15,86.42,88.3,86.63
EOD/FDX,2012-04-09 00:00:00.000,88.9,88.16,89.27,88.47
EOD/FDX,2012-04-05 00:00:00.000,90.27,90.03,90.619,90.39
EOD/FDX,2012-04-04 00:00:00.000,90.85,90.12,91.08,90.64
EOD/FDX,2012-04-03 00:00:00.000,91.97,90.56,92.28,91.49
EOD/FDX,2012-04-02 00:00:00.000,92.04,91.5,92.85,92.19
EOD/FDX,2012-03-30 00:00:00.000,92.08,91.04,92.305,91.96
EOD/FDX,2012-03-29 00:00:00.000,90.7,89.9,91.87,91.74
EOD/FDX,2012-03-28 00:00:00.000,92.13,90.51,92.23,91.49
EOD/FDX,2012-03-27 00:00:00.000,92.92,91.89,93.18,91.9
EOD/FDX,2012-03-26 00:00:00.000,93.15,92.24,93.29,92.77
EOD/FDX,2012-03-23 00:00:00.000,92.315,90.39,92.52,92.38
EOD/FDX,2012-03-22 00:00:00.000,93.36,91.26,94.15,92.5
EOD/FDX,2012-03-21 00:00:00.000,94.97,94.42,96.89,95.82
EOD/FDX,2012-03-20 00:00:00.000,94.57,93.88,95.26,94.64
EOD/FDX,2012-03-19 00:00:00.000,95.87,94.49,95.98,94.89
EOD/FDX,2012-03-16 00:00:00.000,94.86,93.57,95.08,94.34
EOD/FDX,2012-03-15 00:00:00.000,92.5,92.34,95.038,94.61
EOD/FDX,2012-03-14 00:00:00.000,92.9,91.45,92.97,92.2
EOD/FDX,2012-03-13 00:00:00.000,92,91.4,92.97,92.88
EOD/FDX,2012-03-12 00:00:00.000,91.83,90.36,91.93,91.33
EOD/FDX,2012-03-09 00:00:00.000,91.44,90.07,92.19,91.79
EOD/FDX,2012-03-08 00:00:00.000,90.62,89.67,91.5,90.99
EOD/FDX,2012-03-07 00:00:00.000,89.23,89.03,90.18,89.76
EOD/FDX,2012-03-06 00:00:00.000,89.11,88.03,89.37,88.75
EOD/FDX,2012-03-05 00:00:00.000,90.58,89.8,90.73,90.43
EOD/FDX,2012-03-02 00:00:00.000,91.17,90.51,91.68,90.78
EOD/FDX,2012-03-01 00:00:00.000,90.15,90.15,91.76,91.12
EOD/FDX,2012-02-29 00:00:00.000,90.98,89.77,91.85,89.99
EOD/FDX,2012-02-28 00:00:00.000,91.43,90.4,91.91,90.98
EOD/FDX,2012-02-27 00:00:00.000,89.53,89.4184,92.43,91.36
EOD/FDX,2012-02-24 00:00:00.000,91.99,89.84,92.22,90.24
EOD/FDX,2012-02-23 00:00:00.000,91.2,90.5,92.3,91.97
EOD/FDX,2012-02-22 00:00:00.000,90.74,90.658,91.841,90.75
EOD/FDX,2012-02-21 00:00:00.000,93.11,90.41,93.15,91.01
EOD/FDX,2012-02-17 00:00:00.000,95.73,92.51,95.84,92.99
EOD/FDX,2012-02-16 00:00:00.000,93.99,93.99,95.33,95
EOD/FDX,2012-02-15 00:00:00.000,95.97,93.7,95.97,94.15
EOD/FDX,2012-02-14 00:00:00.000,96.52,94.84,96.98,95.55
EOD/FDX,2012-02-13 00:00:00.000,95.8,95.6528,97.19,96.98
EOD/FDX,2012-02-10 00:00:00.000,93.89,93.6,95.35,95.27
EOD/FDX,2012-02-09 00:00:00.000,94.42,94.25,95.26,94.8
EOD/FDX,2012-02-08 00:00:00.000,94.95,94.04,95.33,94.48
EOD/FDX,2012-02-07 00:00:00.000,94.55,93.6,95.09,94.72
EOD/FDX,2012-02-06 00:00:00.000,94.56,94.52,95.6,95.25
EOD/FDX,2012-02-03 00:00:00.000,93.77,93.61,94.54,94.54
EOD/FDX,2012-02-02 00:00:00.000,93.07,92.08,93.44,92.79
EOD/FDX,2012-02-01 00:00:00.000,92.79,91.99,93.24,92.7
EOD/FDX,2012-01-31 00:00:00.000,92.33,90.42,92.33,91.49
EOD/FDX,2012-01-30 00:00:00.000,92.11,91.5,92.34,92.16
EOD/FDX,2012-01-27 00:00:00.000,92.24,91.78,93.48,92.95
EOD/FDX,2012-01-26 00:00:00.000,92.75,92.27,93.5,92.74
EOD/FDX,2012-01-25 00:00:00.000,90.69,90.07,92.63,92.59
EOD/FDX,2012-01-24 00:00:00.000,90.4,89.6736,91.2,90.79
EOD/FDX,2012-01-23 00:00:00.000,91.74,90.52,92.5199,91.06
EOD/FDX,2012-01-20 00:00:00.000,92.59,91.25,92.6,91.57
EOD/FDX,2012-01-19 00:00:00.000,91.68,91.45,93.52,93.04
EOD/FDX,2012-01-18 00:00:00.000,90.05,89.88,91.46,91.14
EOD/FDX,2012-01-17 00:00:00.000,90.1399,89.07,90.86,89.98
EOD/FDX,2012-01-13 00:00:00.000,90.02,88.85,90.5,90.37
EOD/FDX,2012-01-12 00:00:00.000,90.08,89.8875,91.4,91.19
EOD/FDX,2012-01-11 00:00:00.000,88.08,87.77,90.03,89.76
EOD/FDX,2012-01-10 00:00:00.000,87.16,87.15,89.4,88.51
EOD/FDX,2012-01-09 00:00:00.000,85.84,85.24,85.98,85.85
EOD/FDX,2012-01-06 00:00:00.000,84.56,84.53,86.06,85.49
EOD/FDX,2012-01-05 00:00:00.000,84.42,82.79,84.49,84.09
EOD/FDX,2012-01-04 00:00:00.000,84.73,84.21,85.17,84.96
EOD/FDX,2012-01-03 00:00:00.000,85.47,84.48,85.91,85.17
EOD/FDX,2011-12-30 00:00:00.000,84.47,83.33,84.51,83.51
EOD/FDX,2011-12-29 00:00:00.000,83.4,83,84.39,84.31
EOD/FDX,2011-12-28 00:00:00.000,84.57,82.78,84.7,82.97
EOD/FDX,2011-12-27 00:00:00.000,84.82,84.57,85.4099,84.7
EOD/FDX,2011-12-23 00:00:00.000,84.72,83.81,85.05,84.92
EOD/FDX,2011-12-22 00:00:00.000,84.56,84.0303,85.36,84.47
EOD/FDX,2011-12-21 00:00:00.000,83.6,82.38,84.31,84.24
EOD/FDX,2011-12-20 00:00:00.000,82.98,82.77,84.39,83.81
EOD/FDX,2011-12-19 00:00:00.000,84.75,80.911,85.42,81.35
EOD/FDX,2011-12-16 00:00:00.000,84.1,83.92,86.37,84.89
EOD/FDX,2011-12-15 00:00:00.000,80.14,79.97,83.81,83.47
EOD/FDX,2011-12-14 00:00:00.000,78.67,76.95,79.07,77.29
EOD/FDX,2011-12-13 00:00:00.000,82.09,78.29,82.41,78.96
EOD/FDX,2011-12-12 00:00:00.000,81.94,80.95,82.18,81.63
EOD/FDX,2011-12-09 00:00:00.000,82.69,82.02,83.64,83.24
EOD/FDX,2011-12-08 00:00:00.000,83.51,82.18,84.43,82.47
EOD/FDX,2011-12-07 00:00:00.000,82.48,82.05,84.66,84.19
EOD/FDX,2011-12-06 00:00:00.000,83.43,82.1,83.53,82.67
EOD/FDX,2011-12-05 00:00:00.000,83.86,82.38,84.22,83.2
EOD/FDX,2011-12-02 00:00:00.000,83.17,81.96,83.46,82.14
EOD/FDX,2011-12-01 00:00:00.000,82.52,81.6101,82.75,82.03
EOD/FDX,2011-11-30 00:00:00.000,81.36,81.1,83.2,83.08
EOD/FDX,2011-11-29 00:00:00.000,79.47,78.41,80.38,78.58
EOD/FDX,2011-11-28 00:00:00.000,78.76,78.31,80.52,78.93
EOD/FDX,2011-11-25 00:00:00.000,76.5,76.06,77.38,76.08
EOD/FDX,2011-11-23 00:00:00.000,77.37,76.33,77.74,76.56
EOD/FDX,2011-11-22 00:00:00.000,79.04,77.95,79.37,78.21
EOD/FDX,2011-11-21 00:00:00.000,79.52,78.22,80,79.38
EOD/FDX,2011-11-18 00:00:00.000,81.19,80.8,82.16,81.22
EOD/FDX,2011-11-17 00:00:00.000,81.33,79.68,82.01,80.28
EOD/FDX,2011-11-16 00:00:00.000,81.8,81.42,83.12,81.49
EOD/FDX,2011-11-15 00:00:00.000,81.57,81.15,83.45,82.64
EOD/FDX,2011-11-14 00:00:00.000,81.62,80.78,82.37,81.41
EOD/FDX,2011-11-11 00:00:00.000,81.36,81.12,82.39,82.23
EOD/FDX,2011-11-10 00:00:00.000,80.35,79.3955,80.6,80.12
EOD/FDX,2011-11-09 00:00:00.000,81.4,78.85,81.49,79.35
EOD/FDX,2011-11-08 00:00:00.000,82.38,81.26,83.13,83.01
EOD/FDX,2011-11-07 00:00:00.000,82.04,80.6,82.86,81.93
EOD/FDX,2011-11-04 00:00:00.000,81.79,80.31,82.21,82.01
EOD/FDX,2011-11-03 00:00:00.000,81.54,80.35,82.53,82.34
EOD/FDX,2011-11-02 00:00:00.000,80.9,79.53,81.34,80.57
EOD/FDX,2011-11-01 00:00:00.000,78.91,78.61,80.63,79.57
EOD/FDX,2011-10-31 00:00:00.000,83.42,81.8,84.16,81.83
EOD/FDX,2011-10-28 00:00:00.000,84.4,83.31,85,84.25
EOD/FDX,2011-10-27 00:00:00.000,83.51,82.93,85.75,85.13
EOD/FDX,2011-10-26 00:00:00.000,81.95,79.94,82.2,81.36
EOD/FDX,2011-10-25 00:00:00.000,80.51,79.2,81.86,80.72
EOD/FDX,2011-10-24 00:00:00.000,79.9,79.9,82.4,81.52
EOD/FDX,2011-10-21 00:00:00.000,77.42,77.18,79.92,79.34
EOD/FDX,2011-10-20 00:00:00.000,75.33,74.9652,76.82,76.59
EOD/FDX,2011-10-19 00:00:00.000,75.69,74.97,76.15,75.28
EOD/FDX,2011-10-18 00:00:00.000,73.84,73.47,76.56,75.62
EOD/FDX,2011-10-17 00:00:00.000,75.47,73.65,75.55,73.97
EOD/FDX,2011-10-14 00:00:00.000,74.76,74.65,75.82,75.74
EOD/FDX,2011-10-13 00:00:00.000,74.42,73.26,74.42,73.87
EOD/FDX,2011-10-12 00:00:00.000,73.98,73.82,76.13,75.18
EOD/FDX,2011-10-11 00:00:00.000,73.25,72.6,73.7,73.43
EOD/FDX,2011-10-10 00:00:00.000,72.46,72.01,73.63,73.62
EOD/FDX,2011-10-07 00:00:00.000,72.31,70.88,72.46,71.06
EOD/FDX,2011-10-06 00:00:00.000,70.11,69.33,72.52,72.2
EOD/FDX,2011-10-05 00:00:00.000,68.04,67.68,70.92,70.41
EOD/FDX,2011-10-04 00:00:00.000,64.18,64.07,67.91,67.86
EOD/FDX,2011-10-03 00:00:00.000,66.9,64.97,67.92,65.15
EOD/FDX,2011-09-30 00:00:00.000,68.98,67.62,69.55,67.68
EOD/FDX,2011-09-29 00:00:00.000,70.46,68.24,70.81,69.7
EOD/FDX,2011-09-28 00:00:00.000,70.94,69.1,71.07,69.2
EOD/FDX,2011-09-27 00:00:00.000,71.51,70.12,71.62,70.53
EOD/FDX,2011-09-26 00:00:00.000,68.1,67.71,69.82,69.75
EOD/FDX,2011-09-23 00:00:00.000,66.86,66.61,68.43,67.3
EOD/FDX,2011-09-22 00:00:00.000,70.04,64.55,70.09,66.58
EOD/FDX,2011-09-21 00:00:00.000,75,72.5,75.32,72.5
EOD/FDX,2011-09-20 00:00:00.000,75.95,75,76.84,75.22
EOD/FDX,2011-09-19 00:00:00.000,74.99,74.68,76.16,75.76
EOD/FDX,2011-09-16 00:00:00.000,77.57,75.27,77.92,76.4
EOD/FDX,2011-09-15 00:00:00.000,77,75.64,77.33,77.08
EOD/FDX,2011-09-14 00:00:00.000,75.63,73.75,77.12,76.01
EOD/FDX,2011-09-13 00:00:00.000,73.64,73.11,75.46,74.97
EOD/FDX,2011-09-12 00:00:00.000,72.12,71.54,73.784,73.63
EOD/FDX,2011-09-09 00:00:00.000,74.04,72.9,75.08,73.4
EOD/FDX,2011-09-08 00:00:00.000,75.71,74.65,76.2,74.99
EOD/FDX,2011-09-07 00:00:00.000,74.88,74.34,76.64,76.27
EOD/FDX,2011-09-06 00:00:00.000,72.43,71.33,73.82,73.6
EOD/FDX,2011-09-02 00:00:00.000,75.95,74.46,76.49,74.9
EOD/FDX,2011-09-01 00:00:00.000,78.72,77.9,80.115,78.04
EOD/FDX,2011-08-31 00:00:00.000,79.52,78.17,80.7146,78.72
EOD/FDX,2011-08-30 00:00:00.000,78.31,77.685,79.33,78.83
EOD/FDX,2011-08-29 00:00:00.000,76.67,76.67,78.79,78.75
EOD/FDX,2011-08-26 00:00:00.000,74.17,72.57,75.85,75.72
EOD/FDX,2011-08-25 00:00:00.000,77.29,74.15,77.44,74.76
EOD/FDX,2011-08-24 00:00:00.000,74.7,74.23,77,76.6
EOD/FDX,2011-08-23 00:00:00.000,73.57,72.67,74.79,74.79
EOD/FDX,2011-08-22 00:00:00.000,74.92,72.1602,75,73
EOD/FDX,2011-08-19 00:00:00.000,74.11,72.89,75.77,73.16
EOD/FDX,2011-08-18 00:00:00.000,77.06,73.49,77.34,74.46
EOD/FDX,2011-08-17 00:00:00.000,80.52,78.47,81.27,79.13
EOD/FDX,2011-08-16 00:00:00.000,80.9,79.28,81.7,80.1
EOD/FDX,2011-08-15 00:00:00.000,81.2,80.15,81.98,81.85
EOD/FDX,2011-08-12 00:00:00.000,80.29,79,81.29,80.48
EOD/FDX,2011-08-11 00:00:00.000,75.78,75.67,81.3,79.88
EOD/FDX,2011-08-10 00:00:00.000,78.53,75.13,78.67,75.32
EOD/FDX,2011-08-09 00:00:00.000,79.19,75.5029,79.89,79.75
EOD/FDX,2011-08-08 00:00:00.000,80.34,77.5,81.91,77.54
EOD/FDX,2011-08-05 00:00:00.000,83.22,80.18,83.72,82.36
EOD/FDX,2011-08-04 00:00:00.000,84.78,81.98,85.04,82.1
EOD/FDX,2011-08-03 00:00:00.000,84.6,83.46,86,85.74
EOD/FDX,2011-08-02 00:00:00.000,85.37,83.96,86.03,84.44
EOD/FDX,2011-08-01 00:00:00.000,88.05,85.015,88.05,86
EOD/FDX,2011-07-29 00:00:00.000,86.91,86.33,88.17,86.88
EOD/FDX,2011-07-28 00:00:00.000,89.44,87.74,90.1795,87.86
EOD/FDX,2011-07-27 00:00:00.000,90.24,88.55,90.34,89.14
EOD/FDX,2011-07-26 00:00:00.000,90.43,88.7,91.45,91
EOD/FDX,2011-07-25 00:00:00.000,91.7,91.48,92.35,91.88
EOD/FDX,2011-07-22 00:00:00.000,93.26,92.2,93.6185,92.79
EOD/FDX,2011-07-21 00:00:00.000,92.69,92.33,94.07,93.08
EOD/FDX,2011-07-20 00:00:00.000,92.01,91.3,92.81,92.19
EOD/FDX,2011-07-19 00:00:00.000,91.22,90.58,92.24,91.77
EOD/FDX,2011-07-18 00:00:00.000,91.8,90.05,91.89,90.46
EOD/FDX,2011-07-15 00:00:00.000,92.97,91.26,93.2793,92.2
EOD/FDX,2011-07-14 00:00:00.000,94.46,92.78,94.98,93.06
EOD/FDX,2011-07-13 00:00:00.000,94.74,93.99,95.59,94.25
EOD/FDX,2011-07-12 00:00:00.000,94.7,93.81,95.09,94.08
EOD/FDX,2011-07-11 00:00:00.000,96.75,94.4707,96.75,95.08
EOD/FDX,2011-07-08 00:00:00.000,97.24,96.96,97.7,97.56
EOD/FDX,2011-07-07 00:00:00.000,97.69,96.92,98.66,98.5
EOD/FDX,2011-07-06 00:00:00.000,95.58,95.56,97.07,96.78
EOD/FDX,2011-07-05 00:00:00.000,96.17,95.2,96.25,95.5
EOD/FDX,2011-07-01 00:00:00.000,94.68,94.56,96.83,96.52
EOD/FDX,2011-06-30 00:00:00.000,93.84,93.8,94.95,94.85
EOD/FDX,2011-06-29 00:00:00.000,94.5,93.1,94.91,93.63
EOD/FDX,2011-06-28 00:00:00.000,93.13,92.77,94.19,94.02
EOD/FDX,2011-06-27 00:00:00.000,91.97,91.61,93,92.85
EOD/FDX,2011-06-24 00:00:00.000,92.91,91.57,93.449,91.87
EOD/FDX,2011-06-23 00:00:00.000,91.12,90.6,93.45,92.96
EOD/FDX,2011-06-22 00:00:00.000,91.5,90.66,92.41,91.44
EOD/FDX,2011-06-21 00:00:00.000,88.43,81.2186,89.48,89.13
EOD/FDX,2011-06-20 00:00:00.000,86.83,86.61,87.8581,87.5
EOD/FDX,2011-06-17 00:00:00.000,87.26,86.67,87.69,86.99
EOD/FDX,2011-06-16 00:00:00.000,86.71,86,87.52,86.48
EOD/FDX,2011-06-15 00:00:00.000,86.43,86.1,87.29,86.49
EOD/FDX,2011-06-14 00:00:00.000,86.59,86.22,88,87.43
EOD/FDX,2011-06-13 00:00:00.000,85.37,84.95,86.15,85.92
EOD/FDX,2011-06-10 00:00:00.000,86.23,84.79,86.39,85.38
EOD/FDX,2011-06-09 00:00:00.000,86.08,85.8,86.79,86.21
EOD/FDX,2011-06-08 00:00:00.000,86.54,85.46,86.9,85.59
EOD/FDX,2011-06-07 00:00:00.000,87.95,86.68,88.23,86.76
EOD/FDX,2011-06-06 00:00:00.000,89.99,87.65,90.56,87.75
EOD/FDX,2011-06-03 00:00:00.000,90.32,89.9,91,90.15
EOD/FDX,2011-06-02 00:00:00.000,91.79,91,92.5,91.52
EOD/FDX,2011-06-01 00:00:00.000,93.95,91.41,94.39,91.43
EOD/FDX,2011-05-31 00:00:00.000,92.63,92.58,93.73,93.64
EOD/FDX,2011-05-27 00:00:00.000,91.85,91.6,92.345,91.9
EOD/FDX,2011-05-26 00:00:00.000,91.31,90.8,91.9,91.36
EOD/FDX,2011-05-25 00:00:00.000,90.96,90.82,92.3,91.84
EOD/FDX,2011-05-24 00:00:00.000,92.21,90.93,92.42,91.48
EOD/FDX,2011-05-23 00:00:00.000,92.56,91.05,92.69,92.04
EOD/FDX,2011-05-20 00:00:00.000,94.46,93.56,94.59,93.82
EOD/FDX,2011-05-19 00:00:00.000,94.01,93.5001,94.65,94.58
EOD/FDX,2011-05-18 00:00:00.000,92.8718,92.3,94.21,93.65
EOD/FDX,2011-05-17 00:00:00.000,92.85,92.05,92.9192,92.59
EOD/FDX,2011-05-16 00:00:00.000,93.38,92.98,94.43,93.18
EOD/FDX,2011-05-13 00:00:00.000,95.17,93.5,95.5,93.58
EOD/FDX,2011-05-12 00:00:00.000,95.11,94.04,95.13,94.96
EOD/FDX,2011-05-11 00:00:00.000,95.43,94.79,96.5,95.16
EOD/FDX,2011-05-10 00:00:00.000,95.36,95.16,96.24,95.74
EOD/FDX,2011-05-09 00:00:00.000,95.6,94.56,95.64,94.91
EOD/FDX,2011-05-06 00:00:00.000,96.14,95.14,96.39,95.65
EOD/FDX,2011-05-05 00:00:00.000,92.16,91.8,95.99,95.29
EOD/FDX,2011-05-04 00:00:00.000,93.7,92.4225,94.5793,92.64
EOD/FDX,2011-05-03 00:00:00.000,94,93.63,94.775,94.22
EOD/FDX,2011-05-02 00:00:00.000,96.25,94.03,96.89,94.37
EOD/FDX,2011-04-29 00:00:00.000,95.55,95.3,96.25,95.67
EOD/FDX,2011-04-28 00:00:00.000,94.53,94.45,95.76,95.28
EOD/FDX,2011-04-27 00:00:00.000,94.65,93.37,94.99,94.8
EOD/FDX,2011-04-26 00:00:00.000,94.26,94.06,95.03,94.49
EOD/FDX,2011-04-25 00:00:00.000,93.75,92.8974,94.13,93.85
EOD/FDX,2011-04-21 00:00:00.000,93.72,93.3901,94.23,93.94
EOD/FDX,2011-04-20 00:00:00.000,93,92.36,94.19,93.23
EOD/FDX,2011-04-19 00:00:00.000,92.51,91.52,92.98,91.85
EOD/FDX,2011-04-18 00:00:00.000,91.34,91.1,92.24,91.96
EOD/FDX,2011-04-15 00:00:00.000,93.01,92.19,93.35,92.58
EOD/FDX,2011-04-14 00:00:00.000,92.94,92.66,93.99,92.94
EOD/FDX,2011-04-13 00:00:00.000,94.59,93.07,94.67,93.43
EOD/FDX,2011-04-12 00:00:00.000,92.17,91.96,94.4,94.08
EOD/FDX,2011-04-11 00:00:00.000,91.3,90.66,92.86,92.53
EOD/FDX,2011-04-08 00:00:00.000,93.85,90.82,94.18,91.16
EOD/FDX,2011-04-07 00:00:00.000,94.26,93.41,94.72,93.91
EOD/FDX,2011-04-06 00:00:00.000,95.16,93.8,95.35,94.59
EOD/FDX,2011-04-05 00:00:00.000,94.69,94.11,95.28,94.19
EOD/FDX,2011-04-04 00:00:00.000,95.01,94.46,95.42,95.12
EOD/FDX,2011-04-01 00:00:00.000,95,94.58,96.5,95
EOD/FDX,2011-03-31 00:00:00.000,93.21,93.02,94.41,93.55
EOD/FDX,2011-03-30 00:00:00.000,93.31,93.14,94.4,93.75
EOD/FDX,2011-03-29 00:00:00.000,92.93,92.13,93.3,93.04
EOD/FDX,2011-03-28 00:00:00.000,91.09,90.6,93.68,93.02
EOD/FDX,2011-03-25 00:00:00.000,90.87,89.85,91.06,90.28
EOD/FDX,2011-03-24 00:00:00.000,89.28,89.12,90.9,90.79
EOD/FDX,2011-03-23 00:00:00.000,87.83,87.05,89.3792,88.96
EOD/FDX,2011-03-22 00:00:00.000,89.67,88.19,89.68,88.29
EOD/FDX,2011-03-21 00:00:00.000,90.37,89.61,90.48,89.86
EOD/FDX,2011-03-18 00:00:00.000,90.1,88.27,90.21,89.28
EOD/FDX,2011-03-17 00:00:00.000,89.79,87.49,90.4,87.89
EOD/FDX,2011-03-16 00:00:00.000,87.36,85.03,87.66,85.28
EOD/FDX,2011-03-15 00:00:00.000,86.02,85.97,89.06,87.79
EOD/FDX,2011-03-14 00:00:00.000,89.72,87.2,89.865,88.63
EOD/FDX,2011-03-11 00:00:00.000,90.08,89.86,91.25,90.71
EOD/FDX,2011-03-10 00:00:00.000,89.72,88.8,91.33,89.95
EOD/FDX,2011-03-09 00:00:00.000,89.53,89,91,90.78
EOD/FDX,2011-03-08 00:00:00.000,88.27,88.27,90.3,89.95
EOD/FDX,2011-03-07 00:00:00.000,88.88,87.11,89.38,88.26
EOD/FDX,2011-03-04 00:00:00.000,89.87,87.8,90,88.69
EOD/FDX,2011-03-03 00:00:00.000,88.33,88.18,90.58,89.79
EOD/FDX,2011-03-02 00:00:00.000,88.01,86.32,88.65,87.32
EOD/FDX,2011-03-01 00:00:00.000,90.57,87.6,90.58,87.88
EOD/FDX,2011-02-28 00:00:00.000,91.01,89.7701,91.02,90.02
EOD/FDX,2011-02-25 00:00:00.000,90.57,89.75,90.92,89.88
EOD/FDX,2011-02-24 00:00:00.000,89.35,89.08,90.76,89.81
EOD/FDX,2011-02-23 00:00:00.000,93.1,87.54,93.11,89.25
EOD/FDX,2011-02-22 00:00:00.000,96.05,92.91,96.2,93.29
EOD/FDX,2011-02-18 00:00:00.000,97.86,97.31,98.52,98.32
EOD/FDX,2011-02-17 00:00:00.000,96.39,96.37,97.7,97.47
EOD/FDX,2011-02-16 00:00:00.000,96.37,95.9,97.1,96.84
EOD/FDX,2011-02-15 00:00:00.000,95.01,94.89,96.7,95.98
EOD/FDX,2011-02-14 00:00:00.000,95.03,93.81,95.7,93.99
EOD/FDX,2011-02-11 00:00:00.000,93.87,93.8,95.89,95.42
EOD/FDX,2011-02-10 00:00:00.000,91.31,91.31,94.69,94.44
EOD/FDX,2011-02-09 00:00:00.000,91.71,91,92.17,91.6
EOD/FDX,2011-02-08 00:00:00.000,91.38,91.17,92.4,92.05
EOD/FDX,2011-02-07 00:00:00.000,91.84,91.3,92.75,91.46
EOD/FDX,2011-02-04 00:00:00.000,91.6,90.5349,91.82,91.74
EOD/FDX,2011-02-03 00:00:00.000,91.94,91.104,92.3,91.46
EOD/FDX,2011-02-02 00:00:00.000,92.07,90.515,92.125,90.8
EOD/FDX,2011-02-01 00:00:00.000,92.75,92.28,93.955,92.69
EOD/FDX,2011-01-31 00:00:00.000,91,90.01,91.5,90.32
EOD/FDX,2011-01-28 00:00:00.000,94.52,90.18,94.64,90.48
EOD/FDX,2011-01-27 00:00:00.000,94.41,93.8,94.84,94.36
EOD/FDX,2011-01-26 00:00:00.000,94.13,93.27,94.77,94.31
EOD/FDX,2011-01-25 00:00:00.000,94.03,93.3,94.3499,93.99
EOD/FDX,2011-01-24 00:00:00.000,93.12,92.97,94.44,94.37
EOD/FDX,2011-01-21 00:00:00.000,94.42,92.87,94.64,93.34
EOD/FDX,2011-01-20 00:00:00.000,93.54,92.79,94.02,93.51
EOD/FDX,2011-01-19 00:00:00.000,95.63,93.57,95.72,94.34
EOD/FDX,2011-01-18 00:00:00.000,96.31,95.08,96.79,95.8
EOD/FDX,2011-01-14 00:00:00.000,95.65,95.31,97,95.83
EOD/FDX,2011-01-13 00:00:00.000,94.91,94.62,96.17,95.63
EOD/FDX,2011-01-12 00:00:00.000,93.92,93.2808,95.14,95
EOD/FDX,2011-01-11 00:00:00.000,94.79,92.45,94.79,93.31
EOD/FDX,2011-01-10 00:00:00.000,93.01,92.25,94.98,94.06
EOD/FDX,2011-01-07 00:00:00.000,93,91.8,94.32,93.15
EOD/FDX,2011-01-06 00:00:00.000,93.7,92.91,93.93,93.1
EOD/FDX,2011-01-05 00:00:00.000,92.52,92.3701,94.27,93.87
EOD/FDX,2011-01-04 00:00:00.000,93.38,92.06,93.87,93.12
EOD/FDX,2011-01-03 00:00:00.000,93.54,93.12,94.29,93.19
EOD/FDX,2010-12-31 00:00:00.000,92.53,92.41,93.41,93.01
EOD/FDX,2010-12-30 00:00:00.000,92.82,92.7004,93.24,92.96
EOD/FDX,2010-12-29 00:00:00.000,93.07,92.639,93.25,92.8
EOD/FDX,2010-12-28 00:00:00.000,93.24,92.5941,93.36,93.02
EOD/FDX,2010-12-27 00:00:00.000,92.49,92.49,93.2,93.03
EOD/FDX,2010-12-23 00:00:00.000,93.03,92.5725,93.5199,93.01
EOD/FDX,2010-12-22 00:00:00.000,93.83,92.82,93.9,93.37
EOD/FDX,2010-12-21 00:00:00.000,93.8,93.47,94.49,93.69
EOD/FDX,2010-12-20 00:00:00.000,93.81,92.81,93.8899,93.56
EOD/FDX,2010-12-17 00:00:00.000,94.23,92.24,94.31,93.07
EOD/FDX,2010-12-16 00:00:00.000,91.86,91.28,94.79,94.22
EOD/FDX,2010-12-15 00:00:00.000,93.33,92.39,93.5,92.39
EOD/FDX,2010-12-14 00:00:00.000,94.42,92.93,94.77,93.33
EOD/FDX,2010-12-13 00:00:00.000,94.9,94.26,95.19,94.31
EOD/FDX,2010-12-10 00:00:00.000,94.1,92.63,94.1,93.98
EOD/FDX,2010-12-09 00:00:00.000,93.67,93.3,94.28,94.09
EOD/FDX,2010-12-08 00:00:00.000,92.43,92.1,93.28,92.81
